"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420842789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707829
"http://webisa.webdatacommons.org/prov/420842789","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/420842789","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/420842789","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227659448"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370791362"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307026701"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340089338"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423574758"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201483089"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133154205"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296432627"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402601258"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325070374"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394108299"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437460108"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340372786"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393393567"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239332573"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311496750"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95503209"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196792222"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393067016"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293569400"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331744344"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428685403"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448190840"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278541537"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139874310"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444842024"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237791527"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237917079"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89649398"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17006733"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296057503"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101933069"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139825079"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444793389"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154489233"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215497710"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410236632"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16595901"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126650791"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431434542"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420842789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
