"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42861599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42861599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397578
"http://webisa.webdatacommons.org/prov/42861599","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/42861599","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42861599","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42861599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393240549"
"http://webisa.webdatacommons.org/prov/42861599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107401733"
"http://webisa.webdatacommons.org/prov/42861599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284465579"
"http://webisa.webdatacommons.org/prov/42861599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378697443"
"http://webisa.webdatacommons.org/prov/42861599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25531641"
"http://webisa.webdatacommons.org/prov/42861599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/42861599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42861599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/42861599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
