"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135723920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135723920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426064
"http://webisa.webdatacommons.org/prov/135723920","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135723920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135723920","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135723920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69527650"
"http://webisa.webdatacommons.org/prov/135723920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268344039"
"http://webisa.webdatacommons.org/prov/135723920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410865342"
"http://webisa.webdatacommons.org/prov/135723920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/135723920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/135723920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
