"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27798261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27798261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165065
"http://webisa.webdatacommons.org/prov/27798261","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27798261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27798261","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27798261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171682990"
"http://webisa.webdatacommons.org/prov/27798261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340986799"
"http://webisa.webdatacommons.org/prov/27798261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367579955"
"http://webisa.webdatacommons.org/prov/27798261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27798261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
