"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226371247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226371247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150133
"http://webisa.webdatacommons.org/prov/226371247","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/226371247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226371247","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/226371247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30566614"
"http://webisa.webdatacommons.org/prov/226371247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169769046"
"http://webisa.webdatacommons.org/prov/226371247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277966482"
"http://webisa.webdatacommons.org/prov/226371247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65699107"
"http://webisa.webdatacommons.org/prov/226371247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270572570"
"http://webisa.webdatacommons.org/prov/226371247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134373287"
"http://webisa.webdatacommons.org/prov/226371247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146530750"
"http://webisa.webdatacommons.org/prov/226371247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46934681"
"http://webisa.webdatacommons.org/prov/226371247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226371247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226371247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
