"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159949005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159949005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212135
"http://webisa.webdatacommons.org/prov/159949005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159949005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159949005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159949005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42836736"
"http://webisa.webdatacommons.org/prov/159949005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126564616"
"http://webisa.webdatacommons.org/prov/159949005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206669071"
"http://webisa.webdatacommons.org/prov/159949005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/159949005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
