"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_boundary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_contrary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_possible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_prisoner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_genocide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_matter_of+time","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_retaliation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_separate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_illegal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_netanyahu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_palestine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_removed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_violation_of+international+law","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/palestinian_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_form_of+genocide","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/palestinian_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_annually_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/administrative_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_israelis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_condemnation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_fdic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/economic_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/terrorist_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_hebrew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/us_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_ghetto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/mountain_aquifer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_arafat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_article_49","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
"http://webisa.webdatacommons.org/concept/_confiscation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/west_bank_"
