"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116566414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116566414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926326
"http://webisa.webdatacommons.org/prov/116566414","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/116566414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116566414","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/116566414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442776736"
"http://webisa.webdatacommons.org/prov/116566414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442776737"
"http://webisa.webdatacommons.org/prov/116566414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442890086"
"http://webisa.webdatacommons.org/prov/116566414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442890087"
"http://webisa.webdatacommons.org/prov/116566414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177441966"
"http://webisa.webdatacommons.org/prov/116566414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177441967"
"http://webisa.webdatacommons.org/prov/116566414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177443824"
"http://webisa.webdatacommons.org/prov/116566414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177443825"
"http://webisa.webdatacommons.org/prov/116566414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177486696"
"http://webisa.webdatacommons.org/prov/116566414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177486697"
"http://webisa.webdatacommons.org/prov/116566414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177538967"
"http://webisa.webdatacommons.org/prov/116566414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177538968"
"http://webisa.webdatacommons.org/prov/116566414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456081635"
"http://webisa.webdatacommons.org/prov/116566414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456081636"
"http://webisa.webdatacommons.org/prov/116566414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/116566414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
