"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_semiconductor_integrate+circuit+device"
"http://webisa.webdatacommons.org/concept/semiconductor+memory_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_semiconductor_integrate+circuit+device"
"http://webisa.webdatacommons.org/concept/_dram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_semiconductor_integrate+circuit+device"
"http://webisa.webdatacommons.org/concept/semiconductor_substrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_semiconductor_integrate+circuit+device"
"http://webisa.webdatacommons.org/concept/_circuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_semiconductor_integrate+circuit+device"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_semiconductor_integrate+circuit+device"
"http://webisa.webdatacommons.org/concept/_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_semiconductor_integrate+circuit+device"
"http://webisa.webdatacommons.org/concept/present_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_semiconductor_integrate+circuit+device"
"http://webisa.webdatacommons.org/concept/memory_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_semiconductor_integrate+circuit+device"
"http://webisa.webdatacommons.org/concept/_semiconductor_integrate+circuit+device","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_semiconductor_integrate+circuit+device"
"http://webisa.webdatacommons.org/concept/_technique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_semiconductor_integrate+circuit+device"
"http://webisa.webdatacommons.org/concept/storage_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_semiconductor_integrate+circuit+device"
"http://webisa.webdatacommons.org/concept/_plurality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_semiconductor_integrate+circuit+device"
"http://webisa.webdatacommons.org/concept/fuse_circuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_semiconductor_integrate+circuit+device"
"http://webisa.webdatacommons.org/concept/flash_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_semiconductor_integrate+circuit+device"
"http://webisa.webdatacommons.org/concept/gate_array_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_semiconductor_integrate+circuit+device"
"http://webisa.webdatacommons.org/concept/mo_transistor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_semiconductor_integrate+circuit+device"
"http://webisa.webdatacommons.org/concept/_semiconductor_integrate+circuit","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_semiconductor_integrate+circuit+device"
"http://webisa.webdatacommons.org/concept/capacitor_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_semiconductor_integrate+circuit+device"
