"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307650460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307650460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431511
"http://webisa.webdatacommons.org/prov/307650460","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/307650460","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/307650460","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307650460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201841701"
"http://webisa.webdatacommons.org/prov/307650460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241696520"
"http://webisa.webdatacommons.org/prov/307650460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66115449"
"http://webisa.webdatacommons.org/prov/307650460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376452306"
"http://webisa.webdatacommons.org/prov/307650460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398074489"
"http://webisa.webdatacommons.org/prov/307650460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412081671"
"http://webisa.webdatacommons.org/prov/307650460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158613997"
"http://webisa.webdatacommons.org/prov/307650460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123290360"
"http://webisa.webdatacommons.org/prov/307650460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192189092"
"http://webisa.webdatacommons.org/prov/307650460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43794396"
"http://webisa.webdatacommons.org/prov/307650460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218687846"
"http://webisa.webdatacommons.org/prov/307650460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/307650460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/307650460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307650460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307650460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
