"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280181155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309694
"http://webisa.webdatacommons.org/prov/280181155","http://webisa.webdatacommons.org/ontology#hasFrequency",143
"http://webisa.webdatacommons.org/prov/280181155","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/280181155","http://webisa.webdatacommons.org/ontology#hasPldSpread",103
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229376455"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55000167"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290880415"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405460164"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46850590"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12667110"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35258619"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92035633"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289611004"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241560786"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163771326"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280064093"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370386977"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162447485"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167914459"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185296621"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92385870"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423387421"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284682492"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220953924"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363596728"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324289526"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147831231"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380308826"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404670903"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268765632"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369334925"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76646712"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300863785"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300891885"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5916879"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156085691"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86389747"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390072775"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34213795"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34639464"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151312985"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450993854"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102651682"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385539769"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194402761"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358175287"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319141201"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273232063"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155145620"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214574456"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233172649"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159818599"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261173614"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336294854"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146330530"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32984769"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30758599"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194620948"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63428699"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58025244"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307855373"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238983916"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96961704"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272338910"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193838287"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306390553"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187889754"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444954100"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34996076"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335497236"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166720814"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129476243"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118658153"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421334134"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192945074"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312084648"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237655945"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119031858"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135310488"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32868348"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253595518"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43879075"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287669355"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403648993"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113221551"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300304995"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16601633"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50052094"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68236668"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24008884"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201451624"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192024940"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383873539"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407581547"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282254978"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372748508"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53481235"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182221211"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367052301"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402666613"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444593249"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67180346"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246967419"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432384256"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50866264"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221627711"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252844131"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87514693"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253064868"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19684224"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106097410"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371506972"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4903483"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436994104"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226137707"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389074419"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72521507"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164098276"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83252278"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88764473"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360702256"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310203059"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343034503"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123380686"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453543097"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436222997"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397526464"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149341744"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3272409"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174235420"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196594527"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452251855"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302462844"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5448065"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23588408"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397757783"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82771441"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116681335"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92744505"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211001707"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54735112"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393040445"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211129321"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290613948"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33104068"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270725247"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215726618"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280181155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
