"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174561142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174561142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233641
"http://webisa.webdatacommons.org/prov/174561142","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/174561142","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/174561142","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/174561142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129856443"
"http://webisa.webdatacommons.org/prov/174561142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319237096"
"http://webisa.webdatacommons.org/prov/174561142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179591697"
"http://webisa.webdatacommons.org/prov/174561142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276333678"
"http://webisa.webdatacommons.org/prov/174561142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433054361"
"http://webisa.webdatacommons.org/prov/174561142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181909286"
"http://webisa.webdatacommons.org/prov/174561142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190156389"
"http://webisa.webdatacommons.org/prov/174561142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276555408"
"http://webisa.webdatacommons.org/prov/174561142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102404291"
"http://webisa.webdatacommons.org/prov/174561142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372761860"
"http://webisa.webdatacommons.org/prov/174561142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144598753"
"http://webisa.webdatacommons.org/prov/174561142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389455341"
"http://webisa.webdatacommons.org/prov/174561142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412295773"
"http://webisa.webdatacommons.org/prov/174561142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321411009"
"http://webisa.webdatacommons.org/prov/174561142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174561142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174561142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174561142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/174561142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174561142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/174561142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
