"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356371396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356371396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201325
"http://webisa.webdatacommons.org/prov/356371396","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356371396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356371396","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356371396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399038223"
"http://webisa.webdatacommons.org/prov/356371396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395180508"
"http://webisa.webdatacommons.org/prov/356371396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114062199"
"http://webisa.webdatacommons.org/prov/356371396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356371396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/356371396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
