"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200226761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200226761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195499
"http://webisa.webdatacommons.org/prov/200226761","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/200226761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200226761","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/200226761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306785541"
"http://webisa.webdatacommons.org/prov/200226761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142364092"
"http://webisa.webdatacommons.org/prov/200226761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86052440"
"http://webisa.webdatacommons.org/prov/200226761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142382034"
"http://webisa.webdatacommons.org/prov/200226761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361509215"
"http://webisa.webdatacommons.org/prov/200226761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142480727"
"http://webisa.webdatacommons.org/prov/200226761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406092432"
"http://webisa.webdatacommons.org/prov/200226761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317327705"
"http://webisa.webdatacommons.org/prov/200226761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359442661"
"http://webisa.webdatacommons.org/prov/200226761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142546143"
"http://webisa.webdatacommons.org/prov/200226761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285102814"
"http://webisa.webdatacommons.org/prov/200226761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/200226761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
