"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57461230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17791
"http://webisa.webdatacommons.org/prov/57461230","http://webisa.webdatacommons.org/ontology#hasFrequency",99
"http://webisa.webdatacommons.org/prov/57461230","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/57461230","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287018163"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321613585"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287023974"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287024460"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287025758"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287025988"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287027681"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287027920"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287027967"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287032424"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287035352"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287037293"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287038247"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287039055"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287042566"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287047474"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287048068"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287050522"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287051354"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287052255"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287055403"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287060318"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286895643"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371168953"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286896941"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286898507"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286907524"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286907609"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286909173"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286913801"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286916856"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286919610"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286921070"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286930283"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286934519"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286936188"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286936445"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286939027"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286945159"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286948522"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286950569"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410289348"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286955683"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286956653"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286959858"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286960317"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286961357"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286963677"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445978686"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286965369"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286965663"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286968744"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286969469"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286969508"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286977153"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286977765"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286979299"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358021148"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140422589"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287063383"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287066494"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287067867"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287070084"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287075739"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287076436"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287086777"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287087430"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287090466"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287096671"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287097091"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287100184"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287102943"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287104780"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287105874"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287114601"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287115102"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287116522"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12125273"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236514976"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286985789"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321462217"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286987055"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222592301"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286991538"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222600158"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286994275"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321477111"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222625051"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287008395"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287011079"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321517042"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287011951"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321525690"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287012511"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321570052"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287013240"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321590315"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287015682"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321605791"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/57461230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
