"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507906434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507906434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28281
"http://webisa.webdatacommons.org/prov/507906434","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/507906434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507906434","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/507906434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409033973"
"http://webisa.webdatacommons.org/prov/507906434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86056567"
"http://webisa.webdatacommons.org/prov/507906434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233242181"
"http://webisa.webdatacommons.org/prov/507906434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507906434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
