"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513782457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513782457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103293
"http://webisa.webdatacommons.org/prov/513782457","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/513782457","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/513782457","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/513782457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255773190"
"http://webisa.webdatacommons.org/prov/513782457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16819632"
"http://webisa.webdatacommons.org/prov/513782457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295343391"
"http://webisa.webdatacommons.org/prov/513782457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229588474"
"http://webisa.webdatacommons.org/prov/513782457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287003533"
"http://webisa.webdatacommons.org/prov/513782457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20646363"
"http://webisa.webdatacommons.org/prov/513782457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443955405"
"http://webisa.webdatacommons.org/prov/513782457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226335542"
"http://webisa.webdatacommons.org/prov/513782457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226476771"
"http://webisa.webdatacommons.org/prov/513782457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16934420"
"http://webisa.webdatacommons.org/prov/513782457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175534942"
"http://webisa.webdatacommons.org/prov/513782457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/513782457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513782457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513782457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
