"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59356571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59356571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191249
"http://webisa.webdatacommons.org/prov/59356571","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59356571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59356571","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59356571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375303876"
"http://webisa.webdatacommons.org/prov/59356571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122278031"
"http://webisa.webdatacommons.org/prov/59356571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143890630"
"http://webisa.webdatacommons.org/prov/59356571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375250567"
"http://webisa.webdatacommons.org/prov/59356571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155878409"
"http://webisa.webdatacommons.org/prov/59356571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/59356571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59356571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
