"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78967431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78967431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430042
"http://webisa.webdatacommons.org/prov/78967431","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/78967431","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/78967431","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/78967431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153007790"
"http://webisa.webdatacommons.org/prov/78967431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243855089"
"http://webisa.webdatacommons.org/prov/78967431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242127414"
"http://webisa.webdatacommons.org/prov/78967431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336931184"
"http://webisa.webdatacommons.org/prov/78967431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22715567"
"http://webisa.webdatacommons.org/prov/78967431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204604736"
"http://webisa.webdatacommons.org/prov/78967431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370120541"
"http://webisa.webdatacommons.org/prov/78967431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347558056"
"http://webisa.webdatacommons.org/prov/78967431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281162781"
"http://webisa.webdatacommons.org/prov/78967431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248546079"
"http://webisa.webdatacommons.org/prov/78967431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347628582"
"http://webisa.webdatacommons.org/prov/78967431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355463469"
"http://webisa.webdatacommons.org/prov/78967431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78967431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78967431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/78967431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/78967431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
