"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501729813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501729813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468972
"http://webisa.webdatacommons.org/prov/501729813","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501729813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501729813","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501729813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174876719"
"http://webisa.webdatacommons.org/prov/501729813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149921736"
"http://webisa.webdatacommons.org/prov/501729813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267045526"
"http://webisa.webdatacommons.org/prov/501729813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501729813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
