"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237536891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237536891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214529
"http://webisa.webdatacommons.org/prov/237536891","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/237536891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237536891","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/237536891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451309851"
"http://webisa.webdatacommons.org/prov/237536891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421233164"
"http://webisa.webdatacommons.org/prov/237536891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218022718"
"http://webisa.webdatacommons.org/prov/237536891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4176884"
"http://webisa.webdatacommons.org/prov/237536891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4132285"
"http://webisa.webdatacommons.org/prov/237536891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/237536891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/237536891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
