"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226440219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226440219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353117
"http://webisa.webdatacommons.org/prov/226440219","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/226440219","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/226440219","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/226440219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360300928"
"http://webisa.webdatacommons.org/prov/226440219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83035108"
"http://webisa.webdatacommons.org/prov/226440219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432190733"
"http://webisa.webdatacommons.org/prov/226440219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272925756"
"http://webisa.webdatacommons.org/prov/226440219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100299459"
"http://webisa.webdatacommons.org/prov/226440219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384176452"
"http://webisa.webdatacommons.org/prov/226440219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332604596"
"http://webisa.webdatacommons.org/prov/226440219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51111818"
"http://webisa.webdatacommons.org/prov/226440219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149662844"
"http://webisa.webdatacommons.org/prov/226440219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/226440219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/226440219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226440219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226440219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226440219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
