"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72679661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72679661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.711108
"http://webisa.webdatacommons.org/prov/72679661","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72679661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72679661","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72679661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225908856"
"http://webisa.webdatacommons.org/prov/72679661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109256645"
"http://webisa.webdatacommons.org/prov/72679661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225449628"
"http://webisa.webdatacommons.org/prov/72679661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319974697"
"http://webisa.webdatacommons.org/prov/72679661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72679661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
