"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85284926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85284926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135933
"http://webisa.webdatacommons.org/prov/85284926","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/85284926","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85284926","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/85284926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376193558"
"http://webisa.webdatacommons.org/prov/85284926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47416538"
"http://webisa.webdatacommons.org/prov/85284926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392077922"
"http://webisa.webdatacommons.org/prov/85284926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392100771"
"http://webisa.webdatacommons.org/prov/85284926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191292220"
"http://webisa.webdatacommons.org/prov/85284926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392208010"
"http://webisa.webdatacommons.org/prov/85284926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392254424"
"http://webisa.webdatacommons.org/prov/85284926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236346920"
"http://webisa.webdatacommons.org/prov/85284926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392403069"
"http://webisa.webdatacommons.org/prov/85284926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122819811"
"http://webisa.webdatacommons.org/prov/85284926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85284926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85284926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85284926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
