"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201384676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201384676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104536
"http://webisa.webdatacommons.org/prov/201384676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201384676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201384676","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201384676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70728213"
"http://webisa.webdatacommons.org/prov/201384676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217190516"
"http://webisa.webdatacommons.org/prov/201384676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306876372"
"http://webisa.webdatacommons.org/prov/201384676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275953268"
"http://webisa.webdatacommons.org/prov/201384676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/201384676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
