"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388677691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388677691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498407
"http://webisa.webdatacommons.org/prov/388677691","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388677691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388677691","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388677691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344654761"
"http://webisa.webdatacommons.org/prov/388677691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335448703"
"http://webisa.webdatacommons.org/prov/388677691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218246523"
"http://webisa.webdatacommons.org/prov/388677691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95967332"
"http://webisa.webdatacommons.org/prov/388677691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218664906"
"http://webisa.webdatacommons.org/prov/388677691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388677691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
