"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29245937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29245937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198742
"http://webisa.webdatacommons.org/prov/29245937","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29245937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29245937","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/29245937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398858088"
"http://webisa.webdatacommons.org/prov/29245937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8836358"
"http://webisa.webdatacommons.org/prov/29245937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161114094"
"http://webisa.webdatacommons.org/prov/29245937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133151038"
"http://webisa.webdatacommons.org/prov/29245937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/29245937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29245937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
