"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392885616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392885616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176681
"http://webisa.webdatacommons.org/prov/392885616","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/392885616","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392885616","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/392885616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123601827"
"http://webisa.webdatacommons.org/prov/392885616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323119480"
"http://webisa.webdatacommons.org/prov/392885616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408654100"
"http://webisa.webdatacommons.org/prov/392885616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51138639"
"http://webisa.webdatacommons.org/prov/392885616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389675690"
"http://webisa.webdatacommons.org/prov/392885616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166575030"
"http://webisa.webdatacommons.org/prov/392885616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429569185"
"http://webisa.webdatacommons.org/prov/392885616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392885616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/392885616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
