"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458553844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787029
"http://webisa.webdatacommons.org/prov/458553844","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/458553844","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/458553844","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332966114"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254282614"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344161251"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268289574"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412659245"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397118180"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211178869"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424725732"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331943308"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428494555"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113171457"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165244400"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220018239"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370100784"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290450833"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382603687"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356724325"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82887818"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373177917"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119597986"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456007730"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48923194"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424593177"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119758274"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48980327"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391915894"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119448619"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94134460"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40601894"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407107435"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119510258"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46283553"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455881688"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143956210"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175429380"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75430580"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73503028"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5763858"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123382146"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193374079"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17414960"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256090237"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38655926"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175388473"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458553844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
