"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113102037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113102037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992406
"http://webisa.webdatacommons.org/prov/113102037","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113102037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113102037","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113102037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52780708"
"http://webisa.webdatacommons.org/prov/113102037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161340475"
"http://webisa.webdatacommons.org/prov/113102037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356077366"
"http://webisa.webdatacommons.org/prov/113102037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6230927"
"http://webisa.webdatacommons.org/prov/113102037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/113102037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/113102037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
