"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229559217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229559217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218187
"http://webisa.webdatacommons.org/prov/229559217","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229559217","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229559217","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193812438"
"http://webisa.webdatacommons.org/prov/229559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48292444"
"http://webisa.webdatacommons.org/prov/229559217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274765325"
"http://webisa.webdatacommons.org/prov/229559217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229559217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/229559217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
