"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203141688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0855223
"http://webisa.webdatacommons.org/prov/203141688","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/203141688","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/203141688","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341990020"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181672320"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226088986"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269466796"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94375910"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364513884"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410566576"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302098940"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387342598"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52906968"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356896259"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283981848"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259095016"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444598178"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389986881"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318777700"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36988423"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101225041"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/203141688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
