"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417332988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254137
"http://webisa.webdatacommons.org/prov/417332988","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/417332988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417332988","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231334716"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159095824"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103754188"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48695061"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208581555"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50566491"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125855375"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226687928"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453640285"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113505992"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231171424"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68194033"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261952760"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15529494"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354389949"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57266468"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14209327"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15839069"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116956963"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317854916"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409369470"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117020576"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306739440"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113596538"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240275588"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352761795"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35063866"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38116036"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433107325"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90879808"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34909059"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58724211"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420574476"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430867747"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35121256"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122989609"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199758042"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284405776"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403404640"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150270040"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116873805"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417332988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
