"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16573366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16573366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492603
"http://webisa.webdatacommons.org/prov/16573366","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/16573366","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/16573366","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/16573366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205964526"
"http://webisa.webdatacommons.org/prov/16573366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154712874"
"http://webisa.webdatacommons.org/prov/16573366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108896417"
"http://webisa.webdatacommons.org/prov/16573366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429500929"
"http://webisa.webdatacommons.org/prov/16573366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456138611"
"http://webisa.webdatacommons.org/prov/16573366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23023239"
"http://webisa.webdatacommons.org/prov/16573366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275251490"
"http://webisa.webdatacommons.org/prov/16573366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106697332"
"http://webisa.webdatacommons.org/prov/16573366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419390204"
"http://webisa.webdatacommons.org/prov/16573366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/16573366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16573366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/16573366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
