"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265023712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265023712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106198
"http://webisa.webdatacommons.org/prov/265023712","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265023712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265023712","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265023712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9502177"
"http://webisa.webdatacommons.org/prov/265023712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328691376"
"http://webisa.webdatacommons.org/prov/265023712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65083836"
"http://webisa.webdatacommons.org/prov/265023712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/265023712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/265023712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
