"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402771157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402771157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254419
"http://webisa.webdatacommons.org/prov/402771157","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/402771157","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/402771157","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/402771157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408349869"
"http://webisa.webdatacommons.org/prov/402771157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250874489"
"http://webisa.webdatacommons.org/prov/402771157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292099544"
"http://webisa.webdatacommons.org/prov/402771157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417928767"
"http://webisa.webdatacommons.org/prov/402771157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425364638"
"http://webisa.webdatacommons.org/prov/402771157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300317391"
"http://webisa.webdatacommons.org/prov/402771157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359267768"
"http://webisa.webdatacommons.org/prov/402771157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/402771157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402771157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402771157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/402771157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
