"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71375278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71375278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311012
"http://webisa.webdatacommons.org/prov/71375278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71375278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71375278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71375278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296502442"
"http://webisa.webdatacommons.org/prov/71375278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265523038"
"http://webisa.webdatacommons.org/prov/71375278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10090657"
"http://webisa.webdatacommons.org/prov/71375278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186214508"
"http://webisa.webdatacommons.org/prov/71375278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/71375278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
