"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15246610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15246610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565397
"http://webisa.webdatacommons.org/prov/15246610","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/15246610","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/15246610","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/15246610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120660109"
"http://webisa.webdatacommons.org/prov/15246610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164748561"
"http://webisa.webdatacommons.org/prov/15246610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392323959"
"http://webisa.webdatacommons.org/prov/15246610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153301697"
"http://webisa.webdatacommons.org/prov/15246610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153372583"
"http://webisa.webdatacommons.org/prov/15246610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442678588"
"http://webisa.webdatacommons.org/prov/15246610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15246610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15246610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15246610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15246610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
