"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494634478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494634478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288595
"http://webisa.webdatacommons.org/prov/494634478","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/494634478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494634478","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/494634478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75783854"
"http://webisa.webdatacommons.org/prov/494634478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213596974"
"http://webisa.webdatacommons.org/prov/494634478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436565807"
"http://webisa.webdatacommons.org/prov/494634478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260440070"
"http://webisa.webdatacommons.org/prov/494634478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192097096"
"http://webisa.webdatacommons.org/prov/494634478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92314718"
"http://webisa.webdatacommons.org/prov/494634478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20617784"
"http://webisa.webdatacommons.org/prov/494634478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400730545"
"http://webisa.webdatacommons.org/prov/494634478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53692086"
"http://webisa.webdatacommons.org/prov/494634478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291092705"
"http://webisa.webdatacommons.org/prov/494634478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7080754"
"http://webisa.webdatacommons.org/prov/494634478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250618478"
"http://webisa.webdatacommons.org/prov/494634478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494634478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
