"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151187685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151187685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287628
"http://webisa.webdatacommons.org/prov/151187685","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151187685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151187685","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151187685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360074915"
"http://webisa.webdatacommons.org/prov/151187685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360141268"
"http://webisa.webdatacommons.org/prov/151187685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40132502"
"http://webisa.webdatacommons.org/prov/151187685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453564652"
"http://webisa.webdatacommons.org/prov/151187685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/151187685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151187685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
