"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422901369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422901369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106348
"http://webisa.webdatacommons.org/prov/422901369","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422901369","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422901369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422901369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442593614"
"http://webisa.webdatacommons.org/prov/422901369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246877773"
"http://webisa.webdatacommons.org/prov/422901369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182373618"
"http://webisa.webdatacommons.org/prov/422901369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113419463"
"http://webisa.webdatacommons.org/prov/422901369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227917484"
"http://webisa.webdatacommons.org/prov/422901369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/422901369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/422901369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422901369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
