"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152215283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152215283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409596
"http://webisa.webdatacommons.org/prov/152215283","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/152215283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152215283","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/152215283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198685304"
"http://webisa.webdatacommons.org/prov/152215283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432478356"
"http://webisa.webdatacommons.org/prov/152215283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157851077"
"http://webisa.webdatacommons.org/prov/152215283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319773979"
"http://webisa.webdatacommons.org/prov/152215283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327913544"
"http://webisa.webdatacommons.org/prov/152215283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443294261"
"http://webisa.webdatacommons.org/prov/152215283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152215283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
