"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477425003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477425003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270167
"http://webisa.webdatacommons.org/prov/477425003","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/477425003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477425003","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/477425003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373437238"
"http://webisa.webdatacommons.org/prov/477425003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252027321"
"http://webisa.webdatacommons.org/prov/477425003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94796789"
"http://webisa.webdatacommons.org/prov/477425003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/477425003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
