"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66167932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59965
"http://webisa.webdatacommons.org/prov/66167932","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/66167932","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/66167932","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378142397"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434716328"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104703386"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239994324"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373100257"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125432060"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452606503"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102569068"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378237373"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374783177"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279220615"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392358041"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32584534"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337256111"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32575424"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238665710"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137358112"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342754051"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53703230"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147122491"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53474559"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18604500"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176429406"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240671682"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297182994"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228463546"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172994916"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104616778"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378179981"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32317256"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338025903"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297591979"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298904924"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60182726"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66167932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
