"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46513006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46513006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550474
"http://webisa.webdatacommons.org/prov/46513006","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46513006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46513006","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46513006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44343345"
"http://webisa.webdatacommons.org/prov/46513006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248371265"
"http://webisa.webdatacommons.org/prov/46513006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251765897"
"http://webisa.webdatacommons.org/prov/46513006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46513006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
