"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351184659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351184659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125697
"http://webisa.webdatacommons.org/prov/351184659","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/351184659","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/351184659","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/351184659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175595480"
"http://webisa.webdatacommons.org/prov/351184659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354906323"
"http://webisa.webdatacommons.org/prov/351184659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350144722"
"http://webisa.webdatacommons.org/prov/351184659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357778542"
"http://webisa.webdatacommons.org/prov/351184659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374839802"
"http://webisa.webdatacommons.org/prov/351184659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/351184659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/351184659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/351184659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
