"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130524513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130524513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196955
"http://webisa.webdatacommons.org/prov/130524513","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/130524513","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/130524513","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/130524513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39317869"
"http://webisa.webdatacommons.org/prov/130524513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211879638"
"http://webisa.webdatacommons.org/prov/130524513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291509717"
"http://webisa.webdatacommons.org/prov/130524513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166871738"
"http://webisa.webdatacommons.org/prov/130524513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124527757"
"http://webisa.webdatacommons.org/prov/130524513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370496444"
"http://webisa.webdatacommons.org/prov/130524513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358350611"
"http://webisa.webdatacommons.org/prov/130524513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21025252"
"http://webisa.webdatacommons.org/prov/130524513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130524513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130524513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130524513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/130524513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/130524513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
