"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9800381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9800381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0614131
"http://webisa.webdatacommons.org/prov/9800381","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/9800381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9800381","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9800381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153957824"
"http://webisa.webdatacommons.org/prov/9800381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20811116"
"http://webisa.webdatacommons.org/prov/9800381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288944338"
"http://webisa.webdatacommons.org/prov/9800381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274521554"
"http://webisa.webdatacommons.org/prov/9800381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222259694"
"http://webisa.webdatacommons.org/prov/9800381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356225683"
"http://webisa.webdatacommons.org/prov/9800381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270035151"
"http://webisa.webdatacommons.org/prov/9800381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/9800381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/9800381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
