"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367030665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367030665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3141
"http://webisa.webdatacommons.org/prov/367030665","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/367030665","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367030665","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/367030665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10333684"
"http://webisa.webdatacommons.org/prov/367030665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175578742"
"http://webisa.webdatacommons.org/prov/367030665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410742739"
"http://webisa.webdatacommons.org/prov/367030665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349519989"
"http://webisa.webdatacommons.org/prov/367030665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175632348"
"http://webisa.webdatacommons.org/prov/367030665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67548590"
"http://webisa.webdatacommons.org/prov/367030665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10300516"
"http://webisa.webdatacommons.org/prov/367030665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196120753"
"http://webisa.webdatacommons.org/prov/367030665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220895720"
"http://webisa.webdatacommons.org/prov/367030665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252847114"
"http://webisa.webdatacommons.org/prov/367030665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99762900"
"http://webisa.webdatacommons.org/prov/367030665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154794280"
"http://webisa.webdatacommons.org/prov/367030665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10221274"
"http://webisa.webdatacommons.org/prov/367030665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367030665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/367030665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367030665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
