"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223505876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223505876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274925
"http://webisa.webdatacommons.org/prov/223505876","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/223505876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223505876","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/223505876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238263545"
"http://webisa.webdatacommons.org/prov/223505876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152069921"
"http://webisa.webdatacommons.org/prov/223505876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142038878"
"http://webisa.webdatacommons.org/prov/223505876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364468683"
"http://webisa.webdatacommons.org/prov/223505876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238242727"
"http://webisa.webdatacommons.org/prov/223505876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204225082"
"http://webisa.webdatacommons.org/prov/223505876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59787968"
"http://webisa.webdatacommons.org/prov/223505876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/223505876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223505876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
