"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240990551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240990551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214642
"http://webisa.webdatacommons.org/prov/240990551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240990551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240990551","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/240990551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95209590"
"http://webisa.webdatacommons.org/prov/240990551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225535703"
"http://webisa.webdatacommons.org/prov/240990551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125596614"
"http://webisa.webdatacommons.org/prov/240990551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47508261"
"http://webisa.webdatacommons.org/prov/240990551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/240990551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240990551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
