"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427306606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427306606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0502942
"http://webisa.webdatacommons.org/prov/427306606","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427306606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427306606","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/427306606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242251251"
"http://webisa.webdatacommons.org/prov/427306606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242251250"
"http://webisa.webdatacommons.org/prov/427306606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25149888"
"http://webisa.webdatacommons.org/prov/427306606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427306606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/427306606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
