"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343977733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343977733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360175
"http://webisa.webdatacommons.org/prov/343977733","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/343977733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343977733","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343977733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227541643"
"http://webisa.webdatacommons.org/prov/343977733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232675155"
"http://webisa.webdatacommons.org/prov/343977733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232714472"
"http://webisa.webdatacommons.org/prov/343977733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113373549"
"http://webisa.webdatacommons.org/prov/343977733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227597501"
"http://webisa.webdatacommons.org/prov/343977733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343977733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
