"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448393578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448393578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174262
"http://webisa.webdatacommons.org/prov/448393578","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448393578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448393578","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448393578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148854581"
"http://webisa.webdatacommons.org/prov/448393578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89013340"
"http://webisa.webdatacommons.org/prov/448393578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353654130"
"http://webisa.webdatacommons.org/prov/448393578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172863864"
"http://webisa.webdatacommons.org/prov/448393578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448393578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
