"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2811143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2811143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365616
"http://webisa.webdatacommons.org/prov/2811143","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/2811143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2811143","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/2811143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179000811"
"http://webisa.webdatacommons.org/prov/2811143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444102106"
"http://webisa.webdatacommons.org/prov/2811143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293113926"
"http://webisa.webdatacommons.org/prov/2811143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361155139"
"http://webisa.webdatacommons.org/prov/2811143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381371488"
"http://webisa.webdatacommons.org/prov/2811143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164345208"
"http://webisa.webdatacommons.org/prov/2811143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47634088"
"http://webisa.webdatacommons.org/prov/2811143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411419541"
"http://webisa.webdatacommons.org/prov/2811143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2811143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2811143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
