"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378810604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502326
"http://webisa.webdatacommons.org/prov/378810604","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/378810604","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/378810604","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423107686"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223695943"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388199446"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351787525"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351486039"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351814369"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351815215"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289078002"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59452996"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269845387"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351733266"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351459755"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351738864"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351754527"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349442698"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228540717"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399354560"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413192888"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69425505"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77845343"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77855970"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61438147"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5473717"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191651016"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351623165"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351637931"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351642481"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197004694"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351591225"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351599610"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351604046"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156457927"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403304440"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357880514"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365991478"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351620016"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351559444"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396703717"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447984359"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145516586"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205939205"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453207254"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351587325"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351506822"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221731953"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382583110"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168054130"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351525958"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351534335"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285881425"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231159802"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149890817"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/378810604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
