"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381913903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196555
"http://webisa.webdatacommons.org/prov/381913903","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/381913903","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/381913903","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174411592"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61381584"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407717792"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34580290"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116607983"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435093024"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143929417"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435138662"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408868265"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195132295"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200789288"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327882573"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379894882"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14493591"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164974550"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402548381"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201809684"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253548473"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389951157"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162498220"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456058751"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58921530"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171860130"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212361839"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221041586"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62970652"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381913903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
