"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84262178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554823
"http://webisa.webdatacommons.org/prov/84262178","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/84262178","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/84262178","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160076867"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86858213"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13890759"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302927647"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49002676"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454626925"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444618599"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369255784"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404140254"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153665539"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120146628"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104637528"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41631584"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282341437"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127224748"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329188503"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114090901"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51576925"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388663271"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100646003"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335483284"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325325308"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449132054"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100737207"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62293594"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69345458"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157620668"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28167526"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12163724"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89184739"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67448150"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356121657"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319339321"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143071127"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273997045"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335790316"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111439197"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336720138"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101368223"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5794116"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378241563"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182046658"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134425658"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455376211"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426162110"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9435418"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375502305"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69915496"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442696188"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24558641"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2273013"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134218419"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227406049"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365819104"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181517213"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321428925"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256215591"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232438348"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292607817"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260605183"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182635055"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383624079"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253026715"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47834181"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317033893"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335483285"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/84262178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
