"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147459474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147459474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.856354
"http://webisa.webdatacommons.org/prov/147459474","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/147459474","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/147459474","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/147459474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304407715"
"http://webisa.webdatacommons.org/prov/147459474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141858469"
"http://webisa.webdatacommons.org/prov/147459474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72997683"
"http://webisa.webdatacommons.org/prov/147459474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180590133"
"http://webisa.webdatacommons.org/prov/147459474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12217604"
"http://webisa.webdatacommons.org/prov/147459474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256654852"
"http://webisa.webdatacommons.org/prov/147459474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8927526"
"http://webisa.webdatacommons.org/prov/147459474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12094188"
"http://webisa.webdatacommons.org/prov/147459474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147459474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147459474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/147459474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147459474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/147459474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
