"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246125581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246125581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12989
"http://webisa.webdatacommons.org/prov/246125581","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/246125581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246125581","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/246125581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402991871"
"http://webisa.webdatacommons.org/prov/246125581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448337837"
"http://webisa.webdatacommons.org/prov/246125581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95891717"
"http://webisa.webdatacommons.org/prov/246125581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145141273"
"http://webisa.webdatacommons.org/prov/246125581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43036349"
"http://webisa.webdatacommons.org/prov/246125581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115937214"
"http://webisa.webdatacommons.org/prov/246125581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246125581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246125581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
