"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468036034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468036034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479163
"http://webisa.webdatacommons.org/prov/468036034","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468036034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468036034","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468036034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132562945"
"http://webisa.webdatacommons.org/prov/468036034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21789569"
"http://webisa.webdatacommons.org/prov/468036034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199675745"
"http://webisa.webdatacommons.org/prov/468036034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257026060"
"http://webisa.webdatacommons.org/prov/468036034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468036034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
