"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498752329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498752329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267986
"http://webisa.webdatacommons.org/prov/498752329","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/498752329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498752329","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498752329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105117715"
"http://webisa.webdatacommons.org/prov/498752329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282282442"
"http://webisa.webdatacommons.org/prov/498752329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85956269"
"http://webisa.webdatacommons.org/prov/498752329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49248530"
"http://webisa.webdatacommons.org/prov/498752329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41443324"
"http://webisa.webdatacommons.org/prov/498752329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235549229"
"http://webisa.webdatacommons.org/prov/498752329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498752329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
