"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66310602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66310602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21998
"http://webisa.webdatacommons.org/prov/66310602","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/66310602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66310602","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/66310602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330155480"
"http://webisa.webdatacommons.org/prov/66310602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441415675"
"http://webisa.webdatacommons.org/prov/66310602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219927781"
"http://webisa.webdatacommons.org/prov/66310602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169357796"
"http://webisa.webdatacommons.org/prov/66310602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390578066"
"http://webisa.webdatacommons.org/prov/66310602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66310602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
