"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510719877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510719877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218926
"http://webisa.webdatacommons.org/prov/510719877","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/510719877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510719877","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/510719877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155981534"
"http://webisa.webdatacommons.org/prov/510719877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214526463"
"http://webisa.webdatacommons.org/prov/510719877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54272108"
"http://webisa.webdatacommons.org/prov/510719877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178990385"
"http://webisa.webdatacommons.org/prov/510719877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434412650"
"http://webisa.webdatacommons.org/prov/510719877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32665064"
"http://webisa.webdatacommons.org/prov/510719877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434227499"
"http://webisa.webdatacommons.org/prov/510719877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13867682"
"http://webisa.webdatacommons.org/prov/510719877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199241248"
"http://webisa.webdatacommons.org/prov/510719877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71042039"
"http://webisa.webdatacommons.org/prov/510719877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45560607"
"http://webisa.webdatacommons.org/prov/510719877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/510719877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
